"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田弘二"
"http://ja.dbpedia.org/resource/ボクシング日本代表選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田弘二"
"http://ja.dbpedia.org/resource/益田弘二","http://www.w3.org/2000/01/rdf-schema#label","益田弘二"
"http://ja.dbpedia.org/resource/益田弘二","http://www.w3.org/2000/01/rdf-schema#comment","益田 弘二（ますだ こうじ、1944年（昭和19年）2月1日 -2022年（令和4年）8月28日 ）は、日本のボクサー。"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ボクシング日本代表選手"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子アマチュアボクシング選手"
"http://ja.dbpedia.org/resource/益田弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボクシング日本代表選手"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageID",4016742
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageRevisionID",92274845
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ボクシング日本代表選手"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子アマチュアボクシング選手"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックボクシング日本代表選手"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/deathDate",2022-08-28
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/name","益田 弘二"
"http://ja.dbpedia.org/resource/益田弘二","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/abstract","益田 弘二（ますだ こうじ、1944年（昭和19年）2月1日 -2022年（令和4年）8月28日 ）は、日本のボクサー。"
"http://ja.dbpedia.org/resource/益田弘二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/益田弘二"
"http://ja.dbpedia.org/resource/益田弘二","http://dbpedia.org/ontology/wikiPageLength",1189
"http://ja.dbpedia.org/resource/益田弘二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/益田弘二?oldid=92274845&ns=0"
"http://wikidata.dbpedia.org/resource/Q60581329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/益田弘二"
"http://ja.wikipedia.org/wiki/益田弘二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/益田弘二"
