"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/OpenCLアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/Open_Firmware","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/System/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://wikidata.dbpedia.org/resource/Q689400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/11月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/アナ・キーゼンホファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/アントン・ツァイリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/アントン・ツァイリンガー","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/インネレシュタット_(ウィーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/ウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/ウィーンフィル・ニューイヤーコンサート2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/ウィーン外交学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://www.w3.org/2000/01/rdf-schema#label","ウィーン工科大学"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://www.w3.org/2000/01/rdf-schema#comment","ウィーン工科大学（ウィーンこうかだいがく、独:Technische Universität Wien、英:TU Wien）は1815年にオーストリア、ウィーンに設立された国立大学である。2015年冬学期の学生数は29,141人。大学には8つの学部が設置されており、工学と自然科学の分野を中心に研究と教育が行われている。"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Technische_Universität_Wien"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmcy"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの大学"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://dbpedia.org/ontology/wikiPageID",1433949
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",86586605
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/ウィーン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・シュトラウス2世"
