"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのスイス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・インデルガント"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・インデルガント"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・インデルガント"
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://www.w3.org/2000/01/rdf-schema#label","リンダ・インデルガント"
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://dbpedia.org/ontology/wikiPageID",4447901
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://dbpedia.org/ontology/wikiPageRevisionID",85432507
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・インダーガント"
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リンダ・インダーガント"
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンダ・インデルガント"
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/リンダ・インデルガント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンダ・インデルガント?oldid=85432507&ns=0"
"http://ja.wikipedia.org/wiki/リンダ・インデルガント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンダ・インデルガント"
