"subject","predicate","object"
"http://ja.dbpedia.org/resource/大場竹次郎","http://www.w3.org/2000/01/rdf-schema#label","大場竹次郎"
"http://ja.dbpedia.org/resource/大場竹次郎","http://www.w3.org/2000/01/rdf-schema#comment","大場 竹次郎（おおば たけじろう、1865年10月4日（慶応元年8月15日）- 1932年（昭和7年）12月15日）は、明治から大正期の政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県議会議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の郡会議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageID",4304163
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageRevisionID",90373937
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農会"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政会"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸町"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南平野村"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の郡会議員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/大場竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
