"subject","predicate","object"
"http://ja.dbpedia.org/resource/三春藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/井上正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/和田喜八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/土岐頼寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/大村純顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/東日流外三郡誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/松平忠和_(上田藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/秋田倩季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田孝季"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/2000/01/rdf-schema#label","秋田孝季"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/2000/01/rdf-schema#comment","秋田 孝季（あきた のりすえ）は、江戸時代後期の大名。陸奥国三春藩の第9代藩主。秋田家第11代当主。第7代藩主・秋田倩季の三男。 当初は庶子であり、安東姓を称した。享和3年（1803年）11月、兄・長季の隠居により家督を継ぐ。同年12月、従五位下山城守に叙任する。天保3年（1832年）3月、長男の肥季に藩主の座を譲り隠居した。隠居後、通称を主水正、伊予守に改めた。天保15年（1844年）に死去した。享年60。"
"http://ja.dbpedia.org/resource/秋田孝季","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfyzz"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/deathDate",1924-01-01
"http://ja.dbpedia.org/resource/秋田孝季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田氏"
"http://ja.dbpedia.org/resource/秋田孝季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/秋田孝季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三春藩主"
"http://ja.dbpedia.org/resource/秋田孝季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageID",873244
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageRevisionID",92486889
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春町"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直静"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田長季"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春藩"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田氏"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三春藩主"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日_(旧暦)"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠和_(上田藩嫡子)"
"http://ja.dbpedia.org/resource/秋田孝季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正春"
