"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO☆マキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://wikidata.dbpedia.org/resource/Q11454312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/信樂晃史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立宮崎南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立恒久小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立本郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://www.w3.org/2000/01/rdf-schema#label","宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://www.w3.org/2000/01/rdf-schema#comment","宮崎市立赤江中学校（みやざきしりつ あかえちゅうがっこう）は、宮崎県宮崎市月見ヶ丘一丁目にある公立中学校。 宮崎空港に近いため常に航空機騒音に悩まされる。騒音を防ぐためには窓を全部閉め切らなければならず、夏は高温にさらされることから冷房を早期から整備している。"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎市の公立中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageID",1718000
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824659
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野誠"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立清武せいりゅう支援学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江小学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江東中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立恒久小学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立本郷中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎空港"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県中学校一覧"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信樂晃史"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO☆マキ"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎市の公立中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業家"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立延岡わかあゆ支援学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機騒音"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立みなみのかぜ支援学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立宮崎南小学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釘崎康臣"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立赤江まつばら支援学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnet.ed.jp/akae-c/"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/外部リンク","http://www.mcnet.ed.jp/akae-c/"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/所在地","宮崎県宮崎市月見ヶ丘一丁目25番1号"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/郵便番号",880
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/校名","宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/設立年月日","--05-08"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/abstract","宮崎市立赤江中学校（みやざきしりつ あかえちゅうがっこう）は、宮崎県宮崎市月見ヶ丘一丁目にある公立中学校。 宮崎空港に近いため常に航空機騒音に悩まされる。騒音を防ぐためには窓を全部閉め切らなければならず、夏は高温にさらされることから冷房を早期から整備している。"
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/宮崎市立赤江中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎市立赤江中学校?oldid=91824659&ns=0"
"http://ja.dbpedia.org/resource/宮崎市立赤江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎市立赤江東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県立宮崎南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県立宮崎農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県立清武せいりゅう支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県立赤江まつばら支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県立赤江まつばら支援学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/宮崎県道337号城ヶ崎清武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/田吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
"http://ja.dbpedia.org/resource/田吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立赤江中学校"
