"subject","predicate","object"
"http://ja.dbpedia.org/resource/OG・アヌノビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/OG・アヌノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ヘンリー・アキンワンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ヘンリー・アキンワンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ベン・カバンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ベン・カバンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ポップス・メンサー＝ボンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ポップス・メンサー＝ボンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マイケル・オロウォカンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マイケル・オロウォカンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マサイ・ウジリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マサイ・ウジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マット・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マット・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マロ・イトジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マロ・イトジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マーガレット・アデオイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マーガレット・アデオイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/モハメド・ファラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/モハメド・ファラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ルオル・デン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ルオル・デン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/レノックス・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/レノックス・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ロバート・アーンショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ロバート・アーンショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ローレンス・オコイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ローレンス・オコイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アドミラル・スコフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アドミラル・スコフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アマゾン_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アマゾン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンソニー・ワトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンソニー・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イケチ・アンヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イケチ・アンヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/オラ・アフォラビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/オラ・アフォラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クリスティーン・オールグー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クリスティーン・オールグー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ケリス・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ケリス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ケレンナ・アズバイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ケレンナ・アズバイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シャロン・リー_(柔道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
