"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴田船迫テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/仙台放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/宮城テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/志津川新井田テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/東北放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/東日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","松島高城デジタルテレビ中継局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","松島高城デジタルテレビ中継局（まつしまたかぎデジタルテレビちゅうけいきょく）は、宮城県宮城郡松島町に置かれているデジタルテレビ中継局である。本項では、当中継局と物理チャンネルが同じで｢ギャップフィラー｣方式の受信障害対策中継局についても併せて記述する。"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の放送送信所"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城テレビ放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK仙台"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松島町の建築物"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageID",2287126
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",87935202
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK仙台放送局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篦岳東テレビ中継局"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城テレビ放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北放送"
"http://ja.dbpedia.org/resource/松島高城デジタルテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
