"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q835726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/1968年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/SMU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/TEAM_NACS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/2022年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/橋渡し研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/プロジェクトX〜挑戦者たち〜の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/ホリ_(製菓業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/ミクリッツ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/ヤマトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/ラポロアイヌネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/三木毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/三浦雄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/下濱俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/中城ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/中央区_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/中川俊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/中川米造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/人見泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/今井浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/伊藤秀五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/伊達忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/余市岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
