"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11586327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/松平光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総尭","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総慶","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総英"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/2000/01/rdf-schema#label","石川総英"
"http://ja.dbpedia.org/resource/石川総英","http://www.w3.org/2000/01/rdf-schema#comment","石川 総英（いしかわ ふさひで）は、江戸時代中期の伊勢国亀山藩の世嗣。官位は従五位下・下野守。"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢亀山藩の人物"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1759年没"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備中松山藩の人物"
"http://ja.dbpedia.org/resource/石川総英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川日向守家"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageID",1301041
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageRevisionID",80620576
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園季文"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢亀山藩"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1759年没"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川日向守家"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日_(旧暦)"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総純"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備中松山藩の人物"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川氏"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光雄"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠大"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢亀山藩の人物"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総慶"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石川総英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総尭"
"http://ja.dbpedia.org/resource/石川総英","http://xmlns.com/foaf/0.1/name","石川総英"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/石川総英","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川総英"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石川氏"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/石川総慶"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/藩","伊勢亀山藩世嗣"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/死没","--07-05"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/氏名","石川総英"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/兄弟","総英、総尭、愛姫、酒井忠大正室、阿充、花園季文室"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/生誕","元文3年（1738年）"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石川総純"
"http://ja.dbpedia.org/resource/石川総英","http://ja.dbpedia.org/property/妻","松平光雄"
