"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/唐松神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/坂本理一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/安田田騏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/旧日新館_(横手市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/本覚寺_(秋田県美郷町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/甌穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/白雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/石川大浪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田八丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田市立山谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#label","秋田県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#comment","秋田県指定文化財一覧（あきたけんしていぶんかざいいちらん）は、秋田県指定の文化財や史跡等を一覧形式でまとめたものであるが、すべてを掲載しているわけではない。"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の歴史"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の文化"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の建築物"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県指定天然記念物"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の一覧"
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageID",924106
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91539257
"http://ja.dbpedia.org/resource/秋田県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇の崎町"
