"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタイケに恋して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/カチコチTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/名古屋行き最終列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/日バラ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/歌ネタ王決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/特命ぺこぱ〜ぺこぱ貸します〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/西川サスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/＃っぽいウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/22/7_検算中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/22/7_計算中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのディスコ"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://www.w3.org/2000/01/rdf-schema#label","ほしのディスコ"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マセキ芸能社"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageID",3696230
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageRevisionID",84757414
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーパー"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マセキ芸能社"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パーパー"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://dbpedia.org/ontology/wikiPageLength",164
"http://ja.dbpedia.org/resource/ほしのディスコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ほしのディスコ?oldid=84757414&ns=0"
"http://ja.dbpedia.org/resource/ほしのディスコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ほしのディスコ"
"http://ja.wikipedia.org/wiki/ほしのディスコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ほしのディスコ"
