"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Bird-stub","http://dbpedia.org/ontology/wikiPageID",361682
"http://ja.dbpedia.org/resource/Template:Bird-stub","http://dbpedia.org/ontology/wikiPageRevisionID",86502236
"http://ja.dbpedia.org/resource/Template:Bird-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Bird-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Bird-stub?oldid=86502236&ns=10"
"http://ja.dbpedia.org/resource/おおいた烏骨鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/かながわの探鳥地50選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/くちばし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/さし餌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アイサ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アイサ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アイスランドカモメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオアシカツオドリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオアシシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオアシトキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオアズマヤドリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオカケス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオカワラヒワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオガラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオクビコガモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオゲラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオゲラ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アオコブホウカンチョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
