"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガルシニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシクエン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/2000/01/rdf-schema#label","ヒドロキシクエン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/2000/01/rdf-schema#comment","ヒドロキシクエン酸（ヒドロキシクエンさん、hydroxycitric acid）は、クエン酸の誘導体であり、1位がヒドロキシル化された構造を持つ。フクギ科フクギ属のガルシニアやアオイ科フヨウ属のハイビスカスなど様々な熱帯植物から発見されている。 ヒドロキシクエン酸は、試験管実験や動物実験で脂肪代謝への作用を示す結果が得られている。そのためヒドロキシクエン酸は、体重減少剤やサプリメントの成分とされている場合がある。ガルシニア抽出物を用いた臨床試験では、ヒドロキシクエン酸が体重減少や脂肪減少に効果がなかったという報告もあるが、脂肪燃焼や体重増加抑制、グリコーゲン蓄積促進、持久力向上に有効であったことも報告されている。"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrxy"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品添加物"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒドロキシ酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageID",2166455
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageRevisionID",87077493
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ科"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコーゲン"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フヨウ属"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビスカス"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルCoA"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物実験"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニルCoA"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCAサイクル"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒドロキシ酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイ科"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解糖系"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルビン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品添加物"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシニア"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシル化"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクギ属"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://xmlns.com/foaf/0.1/name","2,3-ジヒドロキシペンタン二酸-3-カルボン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hydroxycitric_acid.png?width=300"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒドロキシクエン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydroxycitric_acid.png"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/imagefile","Hydroxycitric acid.png"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/iupacname",12
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/othernames",23
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/iupacName","1,2-ジヒドロキシプロパン-1,2,3-トリカルボン酸"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/abstract","ヒドロキシクエン酸（ヒドロキシクエンさん、hydroxycitric acid）は、クエン酸の誘導体であり、1位がヒドロキシル化された構造を持つ。フクギ科フクギ属のガルシニアやアオイ科フヨウ属のハイビスカスなど様々な熱帯植物から発見されている。 ヒドロキシクエン酸は、試験管実験や動物実験で脂肪代謝への作用を示す結果が得られている。そのためヒドロキシクエン酸は、体重減少剤やサプリメントの成分とされている場合がある。ガルシニア抽出物を用いた臨床試験では、ヒドロキシクエン酸が体重減少や脂肪減少に効果がなかったという報告もあるが、脂肪燃焼や体重増加抑制、グリコーゲン蓄積促進、持久力向上に有効であったことも報告されている。"
"http://ja.dbpedia.org/resource/ヒドロキシクエン酸","http://dbpedia.org/ontology/wikiPageLength",3235
