"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17240148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/日本の仏教系高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/学校法人聖徳学園_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/小熊高桑大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜市立且格小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜市立境川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜市立柳津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜市立鶉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜県道154号笠松墨俣線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜聖徳学園大学附属中学校（ぎふしょうとくがくえんだいがくふぞくちゅうがっこう）は岐阜県岐阜市に所在し、学校法人聖徳学園が設置する私立中学校。中高一貫教育は行っていない。 岐阜聖徳学園大学附属中学校の卒業生は、岐阜高校、岐阜北高校、大垣北高校など、岐阜県内の進学校に毎年多数進学しており、東海高校、滝高校、西大和学園高校など、県外の進学校にも進む生徒も多い。 尚、岐阜聖徳学園大学附属中学校から岐阜聖徳学園高等学校へは内部進学が可能。その場合、入学金は免除され、進学特別奨励金の給付を受けることができる。"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷総合学園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の私立中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageID",829186
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91821351
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の仏教系高等学校一覧"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄竹鼻線"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教系中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名阪近鉄バス"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣駅"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷総合学園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属高等学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園高等学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学短期大学部"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属小学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属幼稚園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の私立中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人聖徳学園_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津駅_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:校舎正面.jpg"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学_(教科)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜駅"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku.jp"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku.ac.jp/jh/"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku.ac.jp/jh/school-life/club.php"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku.ac.jp/jh/school-life/facilities.php"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:龍谷総合学園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/校舎正面.jpg?width=300"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/校舎正面.jpg"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/外部リンク","http://www.shotoku.ac.jp/jh/"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/所在地","岐阜県岐阜市柳津町高桑西一丁目1番地"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/中高一貫教育","（2010年度以降は岐阜聖徳学園高等学校との間、2009年度以前は岐阜聖徳学園大学附属高等学校との間）"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/中高一貫教育","現在は中高一貫を行っていない。"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/校名","岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/設立年月日",1972
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人聖徳学園_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://ja.dbpedia.org/property/過去校名","聖徳学園岐阜教育大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/abstract","岐阜聖徳学園大学附属中学校（ぎふしょうとくがくえんだいがくふぞくちゅうがっこう）は岐阜県岐阜市に所在し、学校法人聖徳学園が設置する私立中学校。中高一貫教育は行っていない。 岐阜聖徳学園大学附属中学校の卒業生は、岐阜高校、岐阜北高校、大垣北高校など、岐阜県内の進学校に毎年多数進学しており、東海高校、滝高校、西大和学園高校など、県外の進学校にも進む生徒も多い。 尚、岐阜聖徳学園大学附属中学校から岐阜聖徳学園高等学校へは内部進学が可能。その場合、入学金は免除され、進学特別奨励金の給付を受けることができる。"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://dbpedia.org/ontology/wikiPageLength",5006
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜聖徳学園大学附属中学校?oldid=91821351&ns=0"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/柳津町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/私立大学附属学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/龍谷総合学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.dbpedia.org/resource/岐阜聖徳学園中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
"http://ja.wikipedia.org/wiki/岐阜聖徳学園大学附属中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜聖徳学園大学附属中学校"
