"subject","predicate","object"
"http://ja.dbpedia.org/resource/Luna_(1984年生のシンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/堀景光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://wikidata.dbpedia.org/resource/Q3014010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/エンガチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/カイロウドウケツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/サイコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/ジュリアーナ・ストラミジョーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/上田萬年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/中原氏_(木曽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/中山世鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/伊勢義盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/伊藤佐喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/伏見稲荷大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
