"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q638740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド国立証券取引所"
"http://ja.dbpedia.org/resource/南アジアの証券取引所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立証券取引所"
"http://ja.dbpedia.org/resource/NSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立証券取引所"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://www.w3.org/2000/01/rdf-schema#label","インド国立証券取引所"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://www.w3.org/2000/01/rdf-schema#comment","インド国立証券取引所（インドこくりつしょうけんとりひきじょ、ヒンディー語: राष्ट्रीय शेअर बाज़ार、英語: National Stock Exchange of India、略号: NSE）は、インドのムンバイ（ボンベイ）にある証券取引所。1992年に開場した。代表的な株価指数は。 取引時間は、月曜日から金曜日の9時55分 - 15時30分（日本時間 13時25分 - 19時）。"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kh0r"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年開業の施設"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの証券取引所"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの経済"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド国立証券取引所上場企業"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイの企業"
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://dbpedia.org/ontology/wikiPageID",2490258
"http://ja.dbpedia.org/resource/インド国立証券取引所","http://dbpedia.org/ontology/wikiPageRevisionID",82892572
