"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/安倍昭恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/川合武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/日本沈没_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/東條英機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/浜本正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/神奈川県立希望ケ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/金子堅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理秘書官"
"http://ja.dbpedia.org/resource/総理秘書官","http://www.w3.org/2000/01/rdf-schema#label","総理秘書官"
"http://ja.dbpedia.org/resource/総理秘書官","http://dbpedia.org/ontology/wikiPageID",1499904
"http://ja.dbpedia.org/resource/総理秘書官","http://dbpedia.org/ontology/wikiPageRevisionID",20754234
"http://ja.dbpedia.org/resource/総理秘書官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣秘書官"
"http://ja.dbpedia.org/resource/総理秘書官","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内閣総理大臣秘書官"
"http://ja.dbpedia.org/resource/総理秘書官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総理秘書官"
"http://ja.dbpedia.org/resource/総理秘書官","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/総理秘書官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総理秘書官?oldid=20754234&ns=0"
"http://ja.wikipedia.org/wiki/総理秘書官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総理秘書官"
