"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2981447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/リチャード・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/レシェク・バルツェロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/アジアインフラ投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/アンソニー・ソロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/オリヴィエ・ブランチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/カーラ・アンダーソン・ヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/ダニエル・タルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/ピーターソン国際経済研究所","http://www.w3.org/2000/01/rdf-schema#label","ピーターソン国際経済研究所"
"http://ja.dbpedia.org/resource/ピーターソン国際経済研究所","http://www.w3.org/2000/01/rdf-schema#comment","以前は国際経済研究所（ The Institute for International Economics、 IIE ）として知られていたピーターソン国際経済研究所（The Peterson Institute for International Economics 、 PIIE ）は、ワシントンD.C.に拠点を置く米国のシンクタンクである。1981年にC.フレッド・バーグステンによって設立され、現在はが率いている。 この研究所は、研究、政策提言、米国経済と国際経済に関連する幅広い話題に関する本の出版や記事の公開を行っている。 2015年のグローバルシンクタンクインデックスレポート（ペンシルベニア大学シンクタンクおよび市民社会プログラム）によると、PIIEは「世界のトップシンクタンク」で20位（150社中）、「米国のトップシンクタンク」で13位（60社）であった。"
"http://ja.dbpedia.org/resource/ピーターソン国際経済研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
"http://ja.dbpedia.org/resource/ピーターソン国際経済研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.の非営利組織"
"http://ja.dbpedia.org/resource/ピーターソン国際経済研究所","http://dbpedia.org/ontology/wikiPageID",4477524
