"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E9_s"
"http://ja.dbpedia.org/resource/1_E10_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E9_s"
"http://ja.dbpedia.org/resource/1_E8_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E9_s"
"http://ja.dbpedia.org/resource/1_E9_s","http://www.w3.org/2000/01/rdf-schema#label","1 E9 s"
"http://ja.dbpedia.org/resource/1_E9_s","http://www.w3.org/2000/01/rdf-schema#comment","109 - 1010 s（32 年 - 320 年）の時間のリスト 
* より短い時間 
* より長い時間"
"http://ja.dbpedia.org/resource/1_E9_s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_p2"
"http://ja.dbpedia.org/resource/1_E9_s","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時間の比較"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageID",40693
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageRevisionID",91553467
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立宣言"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマノフ朝"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準惑星"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
