"subject","predicate","object"
"http://ja.dbpedia.org/resource/三ツ村繁蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/三木淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/中原中也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/中桐雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/串田孫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/今日泊亜蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/会田綱雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/八木幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/原民喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/吉原幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/和合亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/土方定一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/堤清二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/大岡信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/宇佐見英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/安水稔和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/安西均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/宗左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/小笠原鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/尾崎喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/尾形亀之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/山崎栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/山本太郎_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/岡崎清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/岡本喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/岩佐なを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/島崎蓊助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/嶋岡晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/川口晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/斎藤文一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/新延拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/新藤凉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/暁方ミセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/歴程","http://www.w3.org/2000/01/rdf-schema#label","歴程"
"http://ja.dbpedia.org/resource/歴程","http://www.w3.org/2000/01/rdf-schema#comment","『歴程』（れきてい）は、現代詩の同人雑誌。編集本部は静岡県熱海市にある。"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人誌"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詩"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩歌の雑誌"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熱海市"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年創刊の雑誌"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の文化"
"http://ja.dbpedia.org/resource/歴程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸雑誌"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageID",1045921
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageRevisionID",89516425
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詩"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎喜八"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野心平"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人誌"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原中也"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜夫"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉行理恵"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村隆一"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊誌"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川龍生"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱山修三"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本太郎_(詩人)"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:19590615未来を祭れ(歴程祭).jpg"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西均"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩歌の雑誌"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健吉"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢正一郎"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代文学館"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐なを"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人雑誌"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東次男"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程新鋭賞"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上彰_(文学者)"
"http://ja.dbpedia.org/resource/歴程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒来哲蔵"
