"subject","predicate","object"
"http://ja.dbpedia.org/resource/にっぽんGメン_特別武装班出動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/やくざと抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/ギャング対ギャング_赤と黒のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/ゴールドアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/ヘッドライト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/七色仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/伊勢佐木町ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/博徒外人部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/博徒斬り込み隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/博徒解散式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/図々しい奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/地獄の掟に明日はない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
"http://ja.dbpedia.org/resource/太平洋のGメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保一"
