"subject","predicate","object"
"http://ja.dbpedia.org/resource/何福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/史天安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/坊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/尉遅敬徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/延安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/張載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/敷州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/文彦博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/春望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/李景_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/李泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/杜甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/鄜州","http://www.w3.org/2000/01/rdf-schema#label","鄜州"
"http://ja.dbpedia.org/resource/鄜州","http://www.w3.org/2000/01/rdf-schema#comment","鄜州（ふしゅう）は、中国にかつて存在した州。唐代から民国初年にかけて、現在の陝西省延安市南部に設置された。"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/鄜州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageID",4175219
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageRevisionID",84721708
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛川県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永興軍路"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部郡"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷城郡"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/583年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜延路"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三川県_(陝西省)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷州"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安市"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安府"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄陵県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜君県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内道"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜川県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(西魏)"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘泉県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/618年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富県"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安路"
"http://ja.dbpedia.org/resource/鄜州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐朝の行政区分"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/abstract","鄜州（ふしゅう）は、中国にかつて存在した州。唐代から民国初年にかけて、現在の陝西省延安市南部に設置された。"
"http://ja.dbpedia.org/resource/鄜州","http://dbpedia.org/ontology/wikiPageLength",1249
"http://ja.dbpedia.org/resource/鄜州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鄜州?oldid=84721708&ns=0"
"http://ja.dbpedia.org/resource/鄜州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鄜州"
"http://ja.dbpedia.org/resource/張応昌_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/李元景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://ja.dbpedia.org/resource/李元祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄜州"
"http://wikidata.dbpedia.org/resource/Q10562117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄜州"
"http://ja.wikipedia.org/wiki/鄜州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鄜州"
