"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/チャールズ・T・ホーングレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝康"
"http://ja.dbpedia.org/resource/加藤勝康","http://www.w3.org/2000/01/rdf-schema#label","加藤勝康"
"http://ja.dbpedia.org/resource/加藤勝康","http://www.w3.org/2000/01/rdf-schema#comment","加藤 勝康（かとう かつやす、1924年1月 - ）は、日本の経営学者。博士（経済学）（東北大学・論文博士・1997年）。東北大学名誉教授。元経営学史学会理事長。2004年瑞宝中綬章。"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市立大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森公立大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/加藤勝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageID",141156
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageRevisionID",88098179
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学経済学部"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィラメット大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部文男"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市立大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経済学）"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学博士"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木誠造"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森公立大学の教員"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森公立大学"
"http://ja.dbpedia.org/resource/加藤勝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
