"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q39991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/アウルス・ガビニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・プルケル_(紀元前54年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/アルシノエ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/アルシノエ4世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/エドフ神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ガイウス・スクリボニウス・クリオ_(紀元前76年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/キプロスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クィントゥス・ホルテンシウス・ホルタルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クリエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ5世","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ5世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ5世","http://ja.dbpedia.org/property/共同統治者","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://ja.dbpedia.org/property/共同統治者","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
"http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス12世"
