"subject","predicate","object"
"http://ja.dbpedia.org/resource/1927年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/1970年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/1976年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/1983年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/1984年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/2006年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/Kの昇天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://wikidata.dbpedia.org/resource/Q419060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/731部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/7月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/文學者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/上野動物園クロヒョウ脱走事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/フィリップ・ガブリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/フェートン号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ヘンドリック・ドゥーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ベルリンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ポーツマスの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ポーツマス条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ユリ熊嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/ヨハネス・ポンペ・ファン・メーデルフォールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
