"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/1993年全国学生躰道優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2005年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2005年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2007年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2009年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2014_ハーレムベースボールウィーク_日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/E-PLANETS_in_tohoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/HC名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/JAぎふリオレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/KUROBEアクアフェアリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/NECレッドロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/NICO_Touches_the_Walls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/TBC夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/TFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/日本のコンサートホールの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2021年カシアス・ド・スルデフリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2021年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/AQUA_BEAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/リハビリテーション学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/世田谷学園中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://wikidata.dbpedia.org/resource/Q860268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/フィンランド健康福祉センタープロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/フレデリック_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/プリンセス_プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/マット安川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/マネジメント学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/ミス仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/リラックマとカオルさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/七海智哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/三上邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/三浦瑞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/三野勝大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/上岡良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/上月スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/世田谷学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/世界平和教授アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/中村中_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/中村中_(政治家)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/中村公治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
