"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/Cynthia_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/THE刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/塩村宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/大都会_PARTIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/家へ帰ろう_(ザ・キング・トーンズの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川達彦"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/2000/01/rdf-schema#label","荒川達彦"
"http://ja.dbpedia.org/resource/荒川達彦","http://www.w3.org/2000/01/rdf-schema#comment","荒川 達彦（あらかわ たつひこ、1944年9月12日 - ）は、兵庫県尼崎市出身の、元・荒川達彦カルテット、The Great Ａmerican Music Band、荒川バンドのリーダーで、現在は主にＰＣで作.編曲家活動。"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサクソフォーン奏者"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒川達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフュージョン・ミュージシャン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageID",1872478
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageRevisionID",84995298
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沙織"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサクソフォーン奏者"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋達也"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本章生"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかしまあきひこ"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀧詠一"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロー・ジャズ・オーケストラ"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオン・ユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作編家.サクソフォーン"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク・レディー"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川春樹事務所"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木敏男"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正樹"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントルー・ジャズ・フェスティバル"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/荒川達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作.編曲"
