"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/1633年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://wikidata.dbpedia.org/resource/Q1059941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/2月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/6月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/8月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/8月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/戸田康光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/長沼流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/信府統記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/三条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/三河吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/上伊那郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/上條嘉門次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/上條謹一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/上高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/下条康麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/下条進一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中信地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中原市五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中島這棄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中房温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中村太八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/中閉伊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/久保天随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/久美浜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/二の丸殿_(戸田松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/二木重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/交代寄合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/仁科神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/伊藤軍兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/伊那県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/伊那郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/会津城籠城戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/会津戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/会田・麻績騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/伺候席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/佐倉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/佐野久綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/佐野信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
