"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/1994年の千葉ロッテマリーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/1994年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/佐野量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権静岡大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/南部町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/岡本利之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/岳南Fモスペリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/広瀬哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/戸栗和秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/明治大学付属中野中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/望月軍四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/橋本恵子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/池野昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/田山真輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/相馬御風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/石川裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/穂坂雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/立富士祐司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/第38回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/第52回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/要行寺_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(静岡県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(鳥取県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/里見浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://www.w3.org/2000/01/rdf-schema#label","静岡県立富士宮北高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡県立富士宮北高等学校（しずおかけんりつ ふじのみやきたこうとうがっこう）は、静岡県富士宮市宮北町にある県立高等学校。通称は「みやきた」。 ソフトテニス部と陸上部の棒高跳びは全国大会常連校。敷地面積は全国2位の広さを誇る。そのため、野球部の専用グラウンドがあるなど部活動の設備も充実している。 踊る大捜査線シリーズで知られる本広克行が監督を務める青春映画『幕が上がる』や、『四月は君の嘘』の、桜並木のシーンは同校で撮影された（2015年2月28日公開）。"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageID",607274
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92140652
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本広克行"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県高等学校一覧"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬御風"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野量子"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕が上がる"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月は君の嘘"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬哲朗"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天銀行"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政書士"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天証券"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂坂雅之"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月軍四郎"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天グループ"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujinomiya-Kita_High_School.JPG"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天カード"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急静岡バス"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川裕也"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池野昌之"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/静岡県立富士宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
