"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュー・カミング"
"http://ja.dbpedia.org/resource/セバスティアン・ビダル_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・カミング"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://www.w3.org/2000/01/rdf-schema#label","ヒュー・カミング"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://www.w3.org/2000/01/rdf-schema#comment","ヒュー・カミング（Hugh Cuming、1791年2月14日 – 1865年8月10日）は、イギリスの貝類、植物の収集家である。イギリス生まれで、チリで長く暮らし、実業家として成功した。貝類や植物の収集のために特別なヨットを作らせ、南太平洋海岸などの各地で貝類や植物の採集を行った。フィリピンでの採集も行った。"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwkjv"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1791年生"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウス・ハムズ出身の人物"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの博物学者"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageID",3126323
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageRevisionID",64852103
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルパライソ"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン科"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン自然史博物館"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの博物学者"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献名"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hugh_Cuming_1791-1865.jpg"
"http://ja.dbpedia.org/resource/ヒュー・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントヘレナ島"
