"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱地所設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森セントラルパーク"
"http://ja.dbpedia.org/resource/新青森駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森セントラルパーク"
"http://ja.dbpedia.org/resource/東北新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森セントラルパーク"
"http://ja.dbpedia.org/resource/東急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森セントラルパーク"
"http://ja.dbpedia.org/resource/桂木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森セントラルパーク"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/2000/01/rdf-schema#label","青い森セントラルパーク"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://www.w3.org/2000/01/rdf-schema#comment","青い森セントラルパーク（あおいもりセントラルパーク）は、青森県青森市にある公園。所在地は青森市大字浦町字橋本。"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の地理"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公園"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開業の施設"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://dbpedia.org/ontology/wikiPageID",451127
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://dbpedia.org/ontology/wikiPageRevisionID",81562368
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森信号場"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/青い森セントラルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
