"subject","predicate","object"
"http://ja.dbpedia.org/resource/北京朝陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/北京朝陽駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/双沙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/望京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/望京駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/望京駅_(中国国鉄)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/2000/01/rdf-schema#label","望京駅 (中国国鉄)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/2000/01/rdf-schema#comment","望京駅（ぼうけいえき）は中華人民共和国北京市朝陽区に位置し、中国国鉄北京鉄路局が管轄する双沙線の駅である。"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京市朝陽区の鉄道駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年開業の鉄道駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageID",3511471
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageRevisionID",81117024
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京朝陽駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双橋駅_(中国鉄路総公司)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京市朝陽区の鉄道駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽区_(北京市)"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京鉄路局"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄土店駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年開業の鉄道駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双沙線"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/name","Wangjing"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/name","望京駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/name","ぼうけい"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:双沙線"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.021389007568359375
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.georss.org/georss/point","40.021388888888886 116.47083333333333"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.47083282470703125
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wangjing_Railway_Station_(20180416172348).jpg?width=300"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangjing_Railway_Station_(20180416172348).jpg"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/よみがな","ぼうけい"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/カタカナ","ワンジン チャン"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/ピン音","Wàngjīng Zhàn"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/ローマ字","Wangjing"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/北京朝陽駅"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/北京鉄路局"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/副項目",4
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/所在地","北京市朝陽区"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/望京駅_(中国国鉄)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/双沙線"
