"subject","predicate","object"
"http://ja.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファークライ"
"http://ja.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファークライ"
"http://ja.dbpedia.org/resource/ファークライ","http://www.w3.org/2000/01/rdf-schema#label","ファークライ"
"http://ja.dbpedia.org/resource/ファークライ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324y9"
"http://ja.dbpedia.org/resource/ファークライ","http://dbpedia.org/ontology/wikiPageID",1638690
"http://ja.dbpedia.org/resource/ファークライ","http://dbpedia.org/ontology/wikiPageRevisionID",23374863
"http://ja.dbpedia.org/resource/ファークライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Far_Cry"
"http://ja.dbpedia.org/resource/ファークライ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Far_Cry"
"http://ja.dbpedia.org/resource/ファークライ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ファークライ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファークライ?oldid=23374863&ns=0"
"http://ja.dbpedia.org/resource/ファークライ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファークライ"
"http://ja.wikipedia.org/wiki/ファークライ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファークライ"
