"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムウタスィム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/ムウタスィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/中臣逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/中臣逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/伴真臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/伴真臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/円仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/円仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/安倍氏主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/安倍氏主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/安慧_(天台宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/安慧_(天台宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/賀陽親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/賀陽親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/長岑高名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/長岑高名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:794年生"
"http://ja.dbpedia.org/resource/Category:794年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:794年生","http://www.w3.org/2000/01/rdf-schema#label","794年生"
"http://ja.dbpedia.org/resource/Category:794年生","http://www.w3.org/2004/02/skos/core#prefLabel","794年生"
"http://ja.dbpedia.org/resource/Category:794年生","http://dbpedia.org/ontology/wikiPageID",413557
"http://ja.dbpedia.org/resource/Category:794年生","http://dbpedia.org/ontology/wikiPageRevisionID",46966411
"http://ja.dbpedia.org/resource/Category:794年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:794年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:794年生?oldid=46966411&ns=14"
"http://wikidata.dbpedia.org/resource/Q6641885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:794年生"
