"subject","predicate","object"
"http://ja.dbpedia.org/resource/H-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/アスロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/アメリカ海軍フリゲート一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/アメリカ海軍護衛駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/ノックス級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","ファリス (フリゲート)"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","ファリス (英語: USS Pharris, FF-1094) は、アメリカ海軍のフリゲート。ノックス級フリゲートの43番艦。艦名は名誉勲章受章者である少佐に因む。就役時は護衛駆逐艦に分類された。"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0668j8"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年竣工船"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノックス級フリゲート"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageID",1332055
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",71489102
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国遠征章"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Port_bow_view_of_USS_Pharris_(FF-1094)_underway_during_Fleet_Week_New_York_1989_DN-ST-89-07759.jpg"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ウィル作戦"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉勲章"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコの大統領"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ湾"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・クランシー"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・B・ロバーツ_(フリゲート)"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター級原子力潜水艦"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年竣工船"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアタルーペ・ビクトリア"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン・C・ファリス"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストウィーゴー"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノックス級フリゲート"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイボンデール造船所"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックス級フリゲート"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ストーム作戦発動"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/06/06021094.htm"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノックス級フリゲート"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NVR_url"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノックス級フリゲート諸元表_(CIWS)"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_bow_view_of_USS_Pharris_(FF-1094)_underway_during_Fleet_Week_New_York_1989_DN-ST-89-07759.jpg?width=300"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファリス_(フリゲート)"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_bow_view_of_USS_Pharris_(FF-1094)_underway_during_Fleet_Week_New_York_1989_DN-ST-89-07759.jpg"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/abstract","ファリス (英語: USS Pharris, FF-1094) は、アメリカ海軍のフリゲート。ノックス級フリゲートの43番艦。艦名は名誉勲章受章者である少佐に因む。就役時は護衛駆逐艦に分類された。"
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://dbpedia.org/ontology/wikiPageLength",1475
"http://ja.dbpedia.org/resource/ファリス_(フリゲート)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファリス_(フリゲート)?oldid=71489102&ns=0"
"http://wikidata.dbpedia.org/resource/Q674733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファリス_(フリゲート)"
