"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","孔雀 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3010425
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",85263076
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀明王"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜賓市"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーコック"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀石"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジャク"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ドイル"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筠連県"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジャク属"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/孔雀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
