"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・グスタフソン"
"http://ja.dbpedia.org/resource/2001年のヨーロッパスーパーツーリング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・グスタフソン"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://www.w3.org/2000/01/rdf-schema#label","マーカス・グスタフソン"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://www.w3.org/2000/01/rdf-schema#comment","マーカス・グスタフソン（Marcus Gustavsson、1978年10月10日 - ）は、スウェーデンのレーシングドライバーである。"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageID",4155217
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageRevisionID",77982016
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファロメオ・156"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイエ・エリジュ"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパツーリングカー選手権"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/abstract","マーカス・グスタフソン（Marcus Gustavsson、1978年10月10日 - ）は、スウェーデンのレーシングドライバーである。"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://dbpedia.org/ontology/wikiPageLength",781
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーカス・グスタフソン?oldid=77982016&ns=0"
"http://ja.dbpedia.org/resource/マーカス・グスタフソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーカス・グスタフソン"
"http://wikidata.dbpedia.org/resource/Q96711678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーカス・グスタフソン"
"http://ja.wikipedia.org/wiki/マーカス・グスタフソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーカス・グスタフソン"
