"subject","predicate","object"
"http://ja.dbpedia.org/resource/LE-Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のと鉄道NT100形気動車"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のと鉄道NT100形気動車"
"http://ja.dbpedia.org/resource/2006年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のと鉄道NT100形気動車"
"http://ja.dbpedia.org/resource/のと鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のと鉄道NT100形気動車"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/2000/01/rdf-schema#label","のと鉄道NT100形気動車"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://www.w3.org/2000/01/rdf-schema#comment","のと鉄道NT100形気動車（のとてつどうNT100がたきどうしゃ）は、のと鉄道に在籍した気動車である。のと鉄道の相次ぐ路線縮小およびNT200形の登場により、2006年までに全車廃車となった。"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士重工業製の気動車"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道車両"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年製の鉄道車両"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:のと鉄道の気動車"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageID",1539711
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageRevisionID",89254209
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立飯田高等学校"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正院駅"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・P系エンジン"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LE-Car"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠洲市"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道車両"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミクロスシート"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽高原鐵道"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽高原鐵道SKR200形気動車"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌条"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Noto_Railway_NT127.jpg"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野晴郎"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛸島駅"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和倉温泉駅"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ntr103.jpg"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合的な学習の時間"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/のと鉄道NT100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
