"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/3時10分、決断のとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ連合国アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ連合国臨時議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の奴隷制度の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の州_(成立順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国領土の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://www.w3.org/2000/01/rdf-schema#label","アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://www.w3.org/2000/01/rdf-schema#comment","アリゾナ準州（アリゾナじゅんしゅう、Arizona Territory）は、1863年から1912年まで存在したアメリカ合衆国の領地。1861年からワシントンD.C.で合衆国領地と宣言された1863年までの2年間、アメリカ連合国のアリゾナ準州も存在した。どちらの準州も重なりあうが、その領地の境界は全く同一ではない。2つの準州はいずれも、南北戦争の西部の戦線で重大な役割を演じた。"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg2_"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の歴史"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年に成立した国家・領域"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の準州"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageID",931954
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageRevisionID",87520938
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の歴史"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年に成立した国家・領域"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国アリゾナ準州"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の準州"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Us-stub"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アリゾナ準州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリゾナ準州"
