"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20743770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ボイジャー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ヴァイキング大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://www.w3.org/2000/01/rdf-schema#label","ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://www.w3.org/2000/01/rdf-schema#comment","ヴォイジャー大陸（ヴォイジャーたいりく）は、冥王星のヴァイキング大陸とトンボー地域の北側、の西側に位置する地形の名称である。ヴァイキング大陸は2015年7月に無人探査機ニュー・ホライズンズが冥王星をフライバイする際に発見した。この地形は2017年9月7日に、トンボー地域やその他の12の地形とともに正式名称が命名された。この地形の名称はヴォイジャー計画に由来する。"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冥王星"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外の地形"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageID",3729747
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageRevisionID",85148892
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冥王星"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外の地形"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボー地域"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ホライズンズ"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライバイ"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー計画"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_feature_on_celestial_object"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/discoverer","http://ja.dbpedia.org/resource/ニュー・ホライズンズ"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/naming","http://ja.dbpedia.org/resource/ヴォイジャー計画"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/name","Voyager Terra"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/abstract","ヴォイジャー大陸（ヴォイジャーたいりく）は、冥王星のヴァイキング大陸とトンボー地域の北側、の西側に位置する地形の名称である。ヴァイキング大陸は2015年7月に無人探査機ニュー・ホライズンズが冥王星をフライバイする際に発見した。この地形は2017年9月7日に、トンボー地域やその他の12の地形とともに正式名称が命名された。この地形の名称はヴォイジャー計画に由来する。"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://dbpedia.org/ontology/wikiPageLength",1004
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴォイジャー大陸?oldid=85148892&ns=0"
"http://ja.dbpedia.org/resource/ヴォイジャー大陸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/冥王星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ボイジャー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.dbpedia.org/resource/ボイジャー大陸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
"http://ja.wikipedia.org/wiki/ヴォイジャー大陸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴォイジャー大陸"
