"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/メディア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/新アッシリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/新アッシリア帝国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://www.w3.org/2000/01/rdf-schema#label","アッシュル・ウバリト2世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://www.w3.org/2000/01/rdf-schema#comment","アッシュル・ウバリト2世（Ashur-uballit II、治世紀元前612年-紀元前609年）は古代メソポタミア地方の新アッシリア帝国の最後の王である。前王シン・シャル・イシュクンがニネヴェの陥落で死亡してから、残党を率いてハッラーンで立て直しを図ったが、新バビロニア軍の攻撃によりこれも失う。紀元前609年の戦闘を最後に史料から消え、ここに新アッシリア帝国は滅びた。 アッシュル・ウバリト2世はAshur-uballit IIまたはAssur-uballit II、Ashuruballit IIなどと表記し、楔形文字では、アッカド語ではAššur-uballiṭであり、「アッシュル神は生き続ける」を意味する。"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageID",421546
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageRevisionID",87635323
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナボポラッサル"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア王"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア王国"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新アッシリア帝国"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ウバリト1世"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニップル"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナエ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センナケリブ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクス・ロマーナ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン_(メソポタミア神話)"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド語"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリフ川"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクス・アッシリアカ"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ashur-uballit_in_Akkadian.png"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
