"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラポル語","http://www.w3.org/2000/01/rdf-schema#label","ブラポル語"
"http://ja.dbpedia.org/resource/ブラポル語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zj58"
"http://ja.dbpedia.org/resource/ブラポル語","http://dbpedia.org/ontology/wikiPageID",3012573
"http://ja.dbpedia.org/resource/ブラポル語","http://dbpedia.org/ontology/wikiPageRevisionID",52074507
"http://ja.dbpedia.org/resource/ブラポル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルポルトガル語"
"http://ja.dbpedia.org/resource/ブラポル語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラジルポルトガル語"
"http://ja.dbpedia.org/resource/ブラポル語","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ブラポル語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラポル語?oldid=52074507&ns=0"
"http://ja.dbpedia.org/resource/ブラポル語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラポル語"
"http://ja.wikipedia.org/wiki/ブラポル語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラポル語"
