"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1689079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジム・カミンズ"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://www.w3.org/2000/01/rdf-schema#label","ジム・カミンズ"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://www.w3.org/2000/01/rdf-schema#comment","ジム・カミンズ（英語: Jim Cummins、1949年 - ）は、トロント大学オンタリオ教育研究所の教授。第二言語として英語を学ぶ学習者の言語発達・リテラシー発達の研究に取り組んでいる。1979年に、BICSとCALPという略語を造語し、教師が生徒の言語能力を測定するプロセスを指す概念として提唱した。"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学の教員"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの教育学者"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイリンガリズムと第二言語習得の研究者"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageID",3902773
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageRevisionID",91142085
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学の教員"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの教育学者"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイリンガリズムと第二言語習得の研究者"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oise.utoronto.ca/ctl/Faculty_Staff/Faculty_Profiles/1464/James_Cummins.html"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/abstract","ジム・カミンズ（英語: Jim Cummins、1949年 - ）は、トロント大学オンタリオ教育研究所の教授。第二言語として英語を学ぶ学習者の言語発達・リテラシー発達の研究に取り組んでいる。1979年に、BICSとCALPという略語を造語し、教師が生徒の言語能力を測定するプロセスを指す概念として提唱した。"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://dbpedia.org/ontology/wikiPageLength",3906
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジム・カミンズ?oldid=91142085&ns=0"
"http://ja.dbpedia.org/resource/ジム・カミンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジム・カミンズ"
"http://ja.dbpedia.org/resource/外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・カミンズ"
"http://ja.dbpedia.org/resource/言語教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・カミンズ"
"http://ja.wikipedia.org/wiki/ジム・カミンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジム・カミンズ"
