"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q866060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/大水滸シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/幻想水滸伝シリーズのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/月の蛇_〜水滸伝異聞〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/朱富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/李俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/楊林_(水滸伝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/水滸伝の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/水滸伝百八星一覧表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/穆弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/穆春","http://www.w3.org/2000/01/rdf-schema#label","穆春"
"http://ja.dbpedia.org/resource/穆春","http://www.w3.org/2000/01/rdf-schema#comment","穆 春（ぼく しゅん）は、『水滸伝』の登場人物。 梁山泊第八十位の好漢。地鎮星の生まれ変わり。渾名は小遮攔（しょうしゃらん）で、「没遮攔」と渾名される穆弘の弟であるためこう呼ばれた。長身で威風堂々とした若者で負けん気の強い性格だが、実は兄の威を借りていたに過ぎず、梁山泊でもさほど強くない薛永に軽くいなされる程度の実力で、自分の手に負えなくなると兄に泣付いている。梁山泊入山後は、事務や会計など裏方の仕事を任されることが多い。"
"http://ja.dbpedia.org/resource/穆春","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08djww"
"http://ja.dbpedia.org/resource/穆春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水滸伝の登場人物"
"http://ja.dbpedia.org/resource/穆春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蕩寇志の登場人物"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageID",1270548
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageRevisionID",65234002
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王慶_(水滸伝)"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁山泊"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊林_(水滸伝)"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋江"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雲"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏定国"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛永"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧俊義"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水滸伝の登場人物"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱富"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蕩寇志の登場人物"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆弘"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴進"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸後伝"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方臘_(水滸伝)"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州"
"http://ja.dbpedia.org/resource/穆春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/穆春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/穆春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:水滸伝一百八星"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/abstract","穆 春（ぼく しゅん）は、『水滸伝』の登場人物。 梁山泊第八十位の好漢。地鎮星の生まれ変わり。渾名は小遮攔（しょうしゃらん）で、「没遮攔」と渾名される穆弘の弟であるためこう呼ばれた。長身で威風堂々とした若者で負けん気の強い性格だが、実は兄の威を借りていたに過ぎず、梁山泊でもさほど強くない薛永に軽くいなされる程度の実力で、自分の手に負えなくなると兄に泣付いている。梁山泊入山後は、事務や会計など裏方の仕事を任されることが多い。"
"http://ja.dbpedia.org/resource/穆春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/穆春"
"http://ja.dbpedia.org/resource/穆春","http://dbpedia.org/ontology/wikiPageLength",1277
"http://ja.dbpedia.org/resource/穆春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穆春?oldid=65234002&ns=0"
"http://ja.dbpedia.org/resource/童威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/童猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/絵巻水滸伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/薛永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.dbpedia.org/resource/通俗水滸伝豪傑百八人之一個","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆春"
"http://ja.wikipedia.org/wiki/穆春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/穆春"
