"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレムリン_(ゲーム)"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","グレムリン (ゲーム)"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『グレムリン』（Gremlins）および『グレムリン2』（Gremlins 2）は、アメリカ映画の『グレムリン』（1984年）および『グレムリン2 新・種・誕・生』（1990年）を原作としたゲームソフトである。"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Atari_5200用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apple_II用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Atari_2600用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Atari_ST用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタリのゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amstrad_CPC用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZX_Spectrum用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",3547322
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",82320717
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZX_Spectrum"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_ST"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Apple_II用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_Micro"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のパソコンゲーム"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga用ゲームソフト"
"http://ja.dbpedia.org/resource/グレムリン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
