"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMD_GP7形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/PCCカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/PCCカー_(サンフランシスコ市営鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/かつて存在したアメリカ合衆国の鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://www.w3.org/2000/01/rdf-schema#label","イリノイ・ターミナル鉄道"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://www.w3.org/2000/01/rdf-schema#comment","イリノイ・ターミナル鉄道（報告記号:ITC）、1937年まではイリノイ・トラクション・システムと称していた、とはイリノイ州の中央部と南部で1896年から1982年まで大規模な旅客輸送と貨物輸送を行っていたインターアーバン（都市間電気鉄道）である。大不況の際、イリノイ・トラクションは資金繰りに行き詰まり、再編を余儀なくされ、ピオリア、ダンビル、セントルイスなどの主要な蒸気鉄道のターミナルを結び貨物の相互連絡を行うという当初の会社の目的を反映した名前として「イリノイ・ターミナル」という名前を採用した。インターアーバンとしての旅客輸送は徐々に削減されていき、1956年には終了した。貨物輸送は続けられたが、小半径の急曲線を通過しなければならない狭い併用軌道区間がいくつかの町にあったことが障害となっていた。1956年にITCは接続鉄道の連合体に合併された。"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年設立の企業"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州の交通"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の鉄道事業者"
"http://ja.dbpedia.org/resource/イリノイ・ターミナル鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の交通"
