"subject","predicate","object"
"http://ja.dbpedia.org/resource/プローディト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスキン"
"http://ja.dbpedia.org/resource/バスキン","http://www.w3.org/2000/01/rdf-schema#label","バスキン"
"http://ja.dbpedia.org/resource/バスキン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kn31"
"http://ja.dbpedia.org/resource/バスキン","http://dbpedia.org/ontology/wikiPageID",2694377
"http://ja.dbpedia.org/resource/バスキン","http://dbpedia.org/ontology/wikiPageRevisionID",45405550
"http://ja.dbpedia.org/resource/バスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリヤ・バスキン"
"http://ja.dbpedia.org/resource/バスキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリヤ・バスキン"
"http://ja.dbpedia.org/resource/バスキン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/バスキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バスキン?oldid=45405550&ns=0"
"http://ja.dbpedia.org/resource/バスキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バスキン"
"http://ja.wikipedia.org/wiki/バスキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バスキン"
