"subject","predicate","object"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://www.w3.org/2000/01/rdf-schema#label","イングランド・スコットランド戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://www.w3.org/2000/01/rdf-schema#comment","イングランド・スコットランド戦争（英：Anglo-Scottish_Wars）は、イングランドとスコットランドの間で行われたソルウェイ・モスの戦いなどの戦いを含む戦争。"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー4世"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀のスコットランド"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プランタジネット朝"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード2世"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageID",4490683
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageRevisionID",92296862
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プランタジネット朝"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルウェイ・モスの戦い"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー4世"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード2世_(イングランド王)"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー4世_(イングランド王)"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1328年"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの戦争"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタジネット朝"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征服"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1358年"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード2世"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀のスコットランド"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/abstract","イングランド・スコットランド戦争（英：Anglo-Scottish_Wars）は、イングランドとスコットランドの間で行われたソルウェイ・モスの戦いなどの戦いを含む戦争。"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://dbpedia.org/ontology/wikiPageLength",1999
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イングランド・スコットランド戦争?oldid=92296862&ns=0"
"http://ja.dbpedia.org/resource/イングランド・スコットランド戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イングランド・スコットランド戦争"
"http://ja.dbpedia.org/resource/ソルウェイ・モスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド・スコットランド戦争"
"http://ja.dbpedia.org/resource/ソルウェイ・モスの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/イングランド・スコットランド戦争"
"http://wikidata.dbpedia.org/resource/Q1640586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランド・スコットランド戦争"
"http://ja.wikipedia.org/wiki/イングランド・スコットランド戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イングランド・スコットランド戦争"
