"subject","predicate","object"
"http://ja.dbpedia.org/resource/K.ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","リッチモンド・K・ターナー (ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","リッチモンド・K・ターナー (USS Richmond K. Turner, DLG/CG-20) は、アメリカ海軍のミサイル巡洋艦。リーヒ級ミサイル巡洋艦の5番艦。艦名はリッチモンド・K・ターナー海軍大将に因んで命名された。"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvl2z"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リッチモンド・K・ターナー"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リーヒ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年竣工船"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1069767
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",85407771
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムデン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンキン湾"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ海軍基地"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルソン_(DD-982)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍施設"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラル・シー_(空母)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
