"subject","predicate","object"
"http://ja.dbpedia.org/resource/フービーガットユー","http://www.w3.org/2000/01/rdf-schema#label","フービーガットユー"
"http://ja.dbpedia.org/resource/フービーガットユー","http://www.w3.org/2000/01/rdf-schema#comment","フービーガットユー（Whobegotyou、2005年8月19日 - 2012年9月12日）とはオーストラリアの競走馬である。フービーガッチュー、フービーゴットユーと表記されることもある。2008年/2009年シーズン最優秀3歳牡馬・騸馬。"
"http://ja.dbpedia.org/resource/フービーガットユー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55791"
"http://ja.dbpedia.org/resource/フービーガットユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/フービーガットユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア生産の競走馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア調教の競走馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年生_(競走馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageID",2008659
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageRevisionID",89434244
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフィールドギニー"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーウッドステークス"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター系"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギー_(競走馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア・ドル"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトル種牡馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアダービー"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョリーズシンジュ"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・キング_(競馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア生産の競走馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア調教の競走馬"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年生_(競走馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイワールドカップ"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティックライト"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(競走馬)"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フービーガットユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールウェザー_(競馬)"
