"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/6月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/6月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/7月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/8月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ガリアン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/佐賀利英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/11月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1843年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1851年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1855年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1881年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1883年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1912年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1930年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ベシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ベシャン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ラヴォアジエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/アントワーヌ・リッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/アントン・ヨハネス・ゲールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ウィルレム・テン・ライネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/エイクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/エミール・エルレンマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/カシミーロ・ゴメス・オルテガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/キリスト教功労者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/クリスティアーン・エイクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/クリスティン・インゴルフスドッティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/コンラート・メンヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/シェーレ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/スタンドマイヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/テオドール・フリードリヒ・ルートヴィヒ・ネース・フォン・エーゼンベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ピエール＝ジョセフ・ペルティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ヨハン・エイクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ルドルフ・マルロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/ヴァレリウス・コルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/三原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
