"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/2000/01/rdf-schema#label","マリ共和国のムスリム"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のムスリム"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国の人物"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリ共和国のイスラム教"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/2004/02/skos/core#prefLabel","マリ共和国のムスリム"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://dbpedia.org/ontology/wikiPageID",3225702
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://dbpedia.org/ontology/wikiPageRevisionID",55709997
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マリ共和国のムスリム?oldid=55709997&ns=14"
"http://ja.dbpedia.org/resource/フレデリック・カヌーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム"
"http://ja.dbpedia.org/resource/フレデリック・カヌーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム"
"http://wikidata.dbpedia.org/resource/Q8602678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリ共和国のムスリム"
