"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホテイ堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/倉吉大店会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/倉吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/倉吉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/南総里見八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岳院"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/2000/01/rdf-schema#label","大岳院"
"http://ja.dbpedia.org/resource/大岳院","http://www.w3.org/2000/01/rdf-schema#comment","大岳院（だいがくいん）とは、鳥取県倉吉市にある曹洞宗の仏教寺院。本尊は釈迦牟尼佛。有栖川宮御祈願所。江戸時代初期にこの地で没した里見忠義と8人の家臣（八賢士）の墓がある。"
"http://ja.dbpedia.org/resource/大岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県指定有形文化財"
"http://ja.dbpedia.org/resource/大岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/大岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の寺"
"http://ja.dbpedia.org/resource/大岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の建築物"
"http://ja.dbpedia.org/resource/大岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の歴史"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageID",1579892
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageRevisionID",88189078
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈願所"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津城"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木時茂_(里見義頼子)"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子藩"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南総里見八犬伝"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有栖川宮韶仁親王"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護所"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒姫八幡"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉藩"
"http://ja.dbpedia.org/resource/大岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
