"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビショップ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光達距離"
"http://ja.dbpedia.org/resource/メラワティの丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光達距離"
"http://ja.dbpedia.org/resource/佐田岬灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光達距離"
"http://ja.dbpedia.org/resource/余部埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光達距離"
"http://ja.dbpedia.org/resource/光達距離","http://www.w3.org/2000/01/rdf-schema#label","光達距離"
"http://ja.dbpedia.org/resource/光達距離","http://www.w3.org/2000/01/rdf-schema#comment","光達距離（こうたつきょり）とは、灯台の光が届く距離のこと。単位は海里で表され、以下の3種類がある。 1. 
* 光学的光達距離（こうがくてきこうたつきょり） ：光源光度、視程、限界可視照度から算出される。視程を18ないし23海里（透過率0.85）、実効光度（限界可視照度）を2×10-7ルクスとする。最も条件が良いとき（例えば月明かりや霞が無く波が穏やかな快晴の夜）などに灯台の光が到達可能とされる距離である。 2. 
* 名目的光達距離（めいもくてきこうたつきょり）：同じく光源光度、視程、限界可視照度から算出されるが、視程を10海里（透過率0.74）、実効光度は同じく2×10-7ルクスとしている。晴天の暗夜に灯台の光がおよそ実用的に目視できる距離である。従来は、光源を不動光として計算されていたが、 3. 
* 上記の2.を国際基準に合わせる為に、平成14年4月1日以降は、光源をリズム光（点滅する）として計算したものを使用しており、これを「実効光度を用いた名目的光達距離」と呼んでいる。 4. 
* 地理的光達距離（ちりてきこうたつきょり）：灯台の光が水平線に隠れない距離で、眼高と灯高のみから算出される。眼高をhm, 灯高をHmとすると海里と計算される。（灯台表や海図には、眼高を平均水面上5メートルとして計算した数値を使用している。）"
"http://ja.dbpedia.org/resource/光達距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灯台"
"http://ja.dbpedia.org/resource/光達距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageID",178737
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageRevisionID",56707986
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光源"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御崎灯台"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水面波"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航路標識"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸岬灯台"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸市"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視程"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクス"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/光達距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
