"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/2000/01/rdf-schema#label","シーシーピーコンタクトプローブ"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://www.w3.org/2000/01/rdf-schema#comment","シーシーピーコンタクトプローブ（英語:C.C.P Contact Probes Co.,Ltd）は中華民国(台湾)に本社を構える、テストプローブとコネクタ類.の製造メーカーである。1986年1月22日に黃介崇(Chung-Kai Huang)が台北にて創業。その後シー・シー・ピーは営業拠点を中国、香港、アメリカ、ドイツ、日本と拡大し グループの総従業員は約1000人を超える。"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の工業製品メーカー"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新北市の企業"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://dbpedia.org/ontology/wikiPageID",4096367
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://dbpedia.org/ontology/wikiPageRevisionID",90743974
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開有限会社"
"http://ja.dbpedia.org/resource/シーシーピーコンタクトプローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
