"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","オールバニ (ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dy_0"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1162330
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",14994495
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(重巡洋艦)"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オールバニ_(重巡洋艦)"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オールバニ_(ミサイル巡洋艦)?oldid=14994495&ns=0"
"http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オールバニ_(ミサイル巡洋艦)"
"http://ja.wikipedia.org/wiki/オールバニ_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オールバニ_(ミサイル巡洋艦)"
