"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1241464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/G109国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/G210国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/アイマク_(内モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/オルドス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/オルドス市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/ヒヤバグシ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/勝州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/庁_(行政区画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝区"
"http://ja.dbpedia.org/resource/東勝区","http://www.w3.org/2000/01/rdf-schema#label","東勝区"
"http://ja.dbpedia.org/resource/東勝区","http://www.w3.org/2000/01/rdf-schema#comment","東勝区（とうしょう-く）は中華人民共和国内モンゴル自治区オルドス市に位置する市轄区。 オルドス市の中心にあたり、以前は東勝市であった。3鎮と12街道弁事処を統括する。大陸性モンスーン気候に属し、交通は便利であり、農産は青果、野菜、食用油など生活用品の提供地である。"
"http://ja.dbpedia.org/resource/東勝区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y8rx"
"http://ja.dbpedia.org/resource/東勝区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルドス市の行政区画"
"http://ja.dbpedia.org/resource/東勝区","http://dbpedia.org/ontology/wikiPageID",578522
