"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボゴール目標","http://www.w3.org/2000/01/rdf-schema#label","ボゴール目標"
"http://ja.dbpedia.org/resource/ボゴール目標","http://www.w3.org/2000/01/rdf-schema#comment","ボゴール目標（Bogor goals）は、1994年11月にインドネシア・ボゴールの大統領宮殿で開催された第6回APEC首脳会議において採択された、「APEC経済首脳の共通の宣言」（ボゴール宣言）で掲げられた目標である。"
"http://ja.dbpedia.org/resource/ボゴール目標","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボゴール"
"http://ja.dbpedia.org/resource/ボゴール目標","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア太平洋経済協力"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageID",2856600
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageRevisionID",74986598
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年日本APEC"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先進国"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋経済協力"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボゴール"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア太平洋経済協力"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイニーズタイペイ"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税及び貿易に関する一般協定"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apec.org/About-Us/About-APEC/Achievements-and-Benefits"
"http://ja.dbpedia.org/resource/ボゴール目標","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/abstract","ボゴール目標（Bogor goals）は、1994年11月にインドネシア・ボゴールの大統領宮殿で開催された第6回APEC首脳会議において採択された、「APEC経済首脳の共通の宣言」（ボゴール宣言）で掲げられた目標である。"
"http://ja.dbpedia.org/resource/ボゴール目標","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボゴール目標"
"http://ja.dbpedia.org/resource/ボゴール目標","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/ボゴール目標","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボゴール目標?oldid=74986598&ns=0"
