"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂神社_(福岡市)"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/2000/01/rdf-schema#label","賀茂神社 (福岡市)"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://www.w3.org/2000/01/rdf-schema#comment","賀茂神社（かもじんじゃ）は、福岡県福岡市早良区にある神社。ナマズを祀っている。"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早良区の歴史"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早良区の建築物"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageID",3633334
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",86735513
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早良区の建築物"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナマズ"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早良区の歴史"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂(福岡)"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良区"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://xmlns.com/foaf/0.1/name","賀茂神社"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-substub"
"http://ja.dbpedia.org/resource/賀茂神社_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
