"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://www.w3.org/2000/01/rdf-schema#label","NEW GAME!!"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビアニメ"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageID",3578449
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageRevisionID",86115824
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビアニメ"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!_(アニメ)"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NEW_GAME!_(アニメ)"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NEW_GAME!!?oldid=86115824&ns=0"
"http://ja.dbpedia.org/resource/NEW_GAME!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NEW_GAME!!"
"http://ja.dbpedia.org/resource/AXsiZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/Arte_Refact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/Eba_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/KOCHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/TOROアニメーション総研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/まんがタイムきらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/アニメ特区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/ソニー・ミュージックソリューションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/バトリ勝悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/フロンティアワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/ブレンド・S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/三宅晴佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/中村彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/保村真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
