"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/HX112船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/U181_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/UボートVII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/エーリヒ・トップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレッチマー"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/2000/01/rdf-schema#label","オットー・クレッチマー"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/2000/01/rdf-schema#comment","オットー・クレッチマー（Otto Kretschmer, 1912年5月1日 - 1998年8月5日）は、ドイツ海軍の軍人。第二次世界大戦における著名なUボートの指揮官であり、最も戦果を挙げた（Aces of the Deep）である。 1939年9月から捕虜となった1941年3月まで、計44隻256,684トンの艦船を沈め、この功により、剣付柏葉騎士鉄十字章（Ritterkreuz des Eisernen Kreuzes mit Eichenlaub und Schwertern）を授かっている。クレッチマーは「静かなるオットー」（der ruhige Otto）の異名をとった。これは、Uボートの指揮においてサイレント・ランニング（モーターの回転数を落とし、乗員に一切の音を出さないように徹底させる命令）の手腕を巧みに発揮していたことや、ナチスのプロパガンダ報道に取り上げられることを忌避していたことがその理由とされる。"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg8c"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Uボート艦長"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レグニツァ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageID",394142
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageRevisionID",90481315
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レグニツァ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・ガード"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany_1933.svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦海軍"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Uボート艦長"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグニツァ"
