"subject","predicate","object"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","N-52 (航空機)"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","N-52は、日本大学工学部（現・理工学部）と岡村製作所によって開発された軽飛行機。第二次世界大戦後3番目の日本製飛行機である。"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageID",3462186
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90256378
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TT-10"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上技術安全研究所"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空宇宙工業会"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐空証明"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松基地"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-52"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学習志野高等学校"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okamura_N-52.png"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢飛行場"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ出版"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村製作所"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製航空機の一覧"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽飛行機"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀政"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風洞"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチネンタル・モータース"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjac.or.jp/common/pdf/toukei/50nennoayumi/4_7_1_nihonnokoukuki_kakuron1.pdf"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okamura_N-52.png?width=300"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okamura_N-52.png"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/abstract","N-52は、日本大学工学部（現・理工学部）と岡村製作所によって開発された軽飛行機。第二次世界大戦後3番目の日本製飛行機である。"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/N-52_(航空機)"
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://dbpedia.org/ontology/wikiPageLength",1716
"http://ja.dbpedia.org/resource/N-52_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/N-52_(航空機)?oldid=90256378&ns=0"
"http://ja.dbpedia.org/resource/N-58_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://ja.dbpedia.org/resource/N-62_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://ja.dbpedia.org/resource/ロッキード_L-1011_トライスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://ja.dbpedia.org/resource/山名正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://wikidata.dbpedia.org/resource/Q7081762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N-52_(航空機)"
"http://ja.wikipedia.org/wiki/N-52_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/N-52_(航空機)"
