"subject","predicate","object"
"http://ja.dbpedia.org/resource/オ〜レくん","http://www.w3.org/2000/01/rdf-schema#label","オ〜レくん"
"http://ja.dbpedia.org/resource/オ〜レくん","http://www.w3.org/2000/01/rdf-schema#comment","オ〜レくんは、Jリーグ・愛媛FCのマスコットキャラクター。モチーフは愛媛の特産品である「ミカン」。 本項目では、同じくミカンをモチーフとした愛媛FC公式マスコットキャラクターであるたま媛ちゃん（たまひめちゃん）、伊予柑太（いよかんた）も合わせて取り上げる。なお、愛媛FCの非公式キャラクターである一平くんおよび愛媛FC事務局スタッフである金太については一平くんの項目を参照。"
"http://ja.dbpedia.org/resource/オ〜レくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛FC"
"http://ja.dbpedia.org/resource/オ〜レくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/オ〜レくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/オ〜レくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageID",3547132
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageRevisionID",82038418
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮徹壱"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリンオレンジ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2リーグ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一平くん"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/オ〜レくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛FC"
